

Peter Erlem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093234
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Erlem
Gender	Male
Abode	West Derby
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 Apr 1784
Register	Burials 1767 - 1790, Page 172, Entry 25
Source	LDS Film 1647560
Married To	Sarah Erlem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093234&Relationship=Deceased



