

Lowry Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034719
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Chorley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1791
Date Of Child's Birth	29 Jan 1791
Register	Baptisms 1791, Page 234, Entry 175
Source	LDS Film 93833
Parent Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034719&Relationship=Baptised
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034719&Relationship=1stParent



