

George Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045844
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Rigby St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Source	LDS Film 1656377
Parent Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045844&Relationship=Deceased



