

John Garrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garrett
Gender	Male
Abode	Lancelot's hey
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 753
Source	LDS Film 93833
Parent Of	Ellen Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020664&Relationship=Baptised



