

Lawrence Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044510
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Harrison
Gender	Male
Abode	Ranelagh street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jan 1792
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Spouse's Death	31 Dec 1791
Register	Burials 1792, Page 96, Entry 2
Source	LDS Film 93833
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044510&Relationship=Deceased



