

Elizabeth Salley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000532
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Salley
Parent's Occupation (As Documented)	Officer Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1714
Register	Burials 1704 - 1737, Page 111, Entry 12
Source	LDS Film 1656376
Parent	Whybeard Salley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000532&Relationship=1stParent



