

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Queen Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1793
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Jul 1793
Register	Baptisms 1769 - 1812, Page 29, Entry 8
Source	LDS 1656373
Parent Of	Robert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039403&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039403&Relationship=2ndParent



