

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Vauxhall Road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Apr 1807
Register	Baptisms 1807, Page 317, Entry 630
Source	LDS Film 93833
Parent Of	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065957&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065957&Relationship=2ndParent



