

John Widby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widby
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1749
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 211, Entry 28
Source	LDS Film 1656376
Parent Of	Richd. Widby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009054&Relationship=Deceased



