

Edward Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070404
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 May 1820
Witnesses	Edward Brownbill; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 133, Entry 399
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Flide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070404&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070404&Relationship=Bride



