

Alice Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012103
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Midghall
Married Surname	Sharples
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1808
Minor Or Full	Minor
Witnesses	Mary Midghall; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 307, Entry 24
Source	LDS Film 1656374
Witnessed By	Mary Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012103&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012103&Relationship=Witness_2
Married To	William Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012103&Relationship=Groom



