

William Henry Armitage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Armitage
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Jan 1835
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Status	Bachelor
Witnesses	John Bancroft; H. Watson
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 19, Entry 56
Source	LDS Film 1546076
Witnessed By	John Bancroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059785&Relationship=Witness_1
Witnessed By	H. Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059785&Relationship=Witness_2
Married To	Mary Elizabeth Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059785&Relationship=Bride



