

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1804
Witnesses	Thomas Eyres; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 252, Entry 17
Source	LDS Film 1656374
Witnessed Marriage Of	Obadiah Sant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010441&Relationship=Groom
Witnessed Marriage Of	Frances Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010441&Relationship=Bride



