

Hannah Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034006
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Maddock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Orange street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1790
Date Of Child's Birth	1 Dec 1790
Register	Baptisms 1790, Page 231, Entry 1116
Source	LDS Film 93833
Parent Of	Martha Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034006&Relationship=Baptised
Married To	Thomas Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034006&Relationship=1stParent



