

Esther Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079390
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Woods
Gender	Female
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jan 1852
Witnesses	Esther Woods; Richard Williams
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 140, Entry 279
Source	LDS Film 2147914
Witnessed Marriage Of	Holland George Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079390&Relationship=Groom
Witnessed Marriage Of	Annie Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079390&Relationship=Bride



