

Mary Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024701
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Gender	Female
Abode	Clifton Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1784
Date Of Child's Birth	22 Dec 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 17
Source	LDS Film 1656377
Parent Of	Ann Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024701&Relationship=Baptised
Married To	Joseph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024701&Relationship=1stParent



