

Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069550
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Former/Maiden/Other Surname 1	Wright
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Adlington St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1808
Date Of Child's Birth	23 Jun 1808
Register	Baptisms 1808, Page 367, Entry 1500
Source	LDS Film 93833
Parent Of	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069550&Relationship=Baptised
Married To	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069550&Relationship=1stParent



