

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007620
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1799
Witnesses	Edward Coventry; William Jones; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 23, Entry 262
Source	LDS Film 93839
Witnessed Marriage Of	John Axson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007620&Relationship=Groom
Witnessed Marriage Of	Catherine Orton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007620&Relationship=Bride



