

Alice Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006121
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mariner
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 26
Source	LDS Film 1656376
Parent	Roger Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006121&Relationship=1stParent



