

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 5
Source	LDS Film 1656376
Parent Of	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006950&Relationship=Baptised



