

Mary Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003472
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fisher
Married Surname	Highton
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	the same place
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1789
Status	Spinster
Witnesses	Thomas Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 8, Entry 1710
Source	LDS Film 1656149
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003472&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003472&Relationship=Witness_2
Married To	James Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003472&Relationship=Groom



