

George Barnfather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013165
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnfather
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1812
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Witnesses	Grace Barrow; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 11, Entry 10
Source	LDS Film 1656374
Witnessed By	Grace Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013165&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013165&Relationship=Witness_2
Married To	Margaret Diamond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013165&Relationship=Bride



