

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014945
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1760
Register	Burials 1754 - 1765, Page 79, Entry 38
Source	LDS Film 1656376
Parent	Richd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014945&Relationship=1stParent



