

Thomas Callan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callan
Gender	Male
Abode	Henry St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 59, Entry 17
Source	LDS Film 93873
Parent Of	John Callan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049071&Relationship=Deceased



