

Abraham Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421889
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Marsh
Gender	Male
Abode	Toxteth Park
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1793
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Jan 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 47, Entry 18
Source	LDS Film 1468979
Parent Of	Thomas Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421889&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421889&Relationship=2ndParent



