

William Doran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427404
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Doran
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1831
Date Of Child's Birth	23 Apr 1831
Register	Baptisms 1830 - 1832, Page 115, Entry 3
Source	LDS Film 396375
Parent Of	Elizabeth Doran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427404&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427404&Relationship=2ndParent



