

Francis Sherwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191627
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sherwin
Parent's Occupation (As Documented)	Butler
Parent's Occupation (Standardised)	Butler
Gender	Male
Abode	Finch St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 65, Entry 515
Source	LDS Film 93885
Parent	John Sherwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191627&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191627&Relationship=2ndParent



