

William Henry Ingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106865
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ingham
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Burlington St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Sep 1823
Baptising Minister	W. Horner Offtg. Minister
Register	Baptisms 1821 - 1823, Page 300, Entry 426
Source	LDS Film 93834
Parent	John Ingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106865&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106865&Relationship=2ndParent



