

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009347
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Clothier
Parent's Occupation (Standardised)	Clothier
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1749
Register	Burials 1749 - 1754, Page 117, Entry 21
Source	LDS Film 1656376
Parent	Jonn. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009347&Relationship=1stParent



