

Edward Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005926
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Barns
Gender	Male
Abode	Key St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1747
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 16
Source	LDS Film 1656376
Parent Of	Elizabeth Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005926&Relationship=Baptised



