

John Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringfellow
Gender	Male
Abode	Chapel street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Jun 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 512
Source	LDS Film 93833
Parent Of	Henry Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024149&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024149&Relationship=2ndParent



