

John King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1756
Occupation (As Documented)	Cheese factor
Occupation (Standardised)	Cheese Factor
Register	Burials 1754 - 1765, Page 18, Entry 17
Source	LDS Film 1656376
Parent Of	Nich. King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012667&Relationship=Deceased



