

Ann Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014195
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1759
Register	Burials 1754 - 1765, Page 59, Entry 4
Source	LDS Film 1656376
Married To	Richd. Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014195&Relationship=Spouse



