

Mary Worswick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035162
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Worswick
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Crostons Court
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1782
Register	Burials 1781 - 1784, Page 60, Entry 25
Source	LDS Film 93913
Married To	John Worswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035162&Relationship=Spouse



