

Amelia Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099318
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Taylor
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Upper Harrington Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 5, Entry 40
Source	LDS Film 1656418
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099318&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099318&Relationship=2ndParent



