

Alice Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030545
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Edwards
Parent's Occupation (As Documented)	Boat man
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Mercer's lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Sep 1779
Date Of Death	20 Sep 1779
Register	Burials 1779, Page 23, Entry 278
Source	LDS Film 93833
Parent	Robert Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030545&Relationship=1stParent



