

Richard Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007541
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cartwright
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1799
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Ellen Kaye, (X); Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 11, Entry 183
Source	LDS Film 93839
Witnessed By	Ellen Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007541&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007541&Relationship=Witness_2
Married To	Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007541&Relationship=Bride



