

Edward Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056113
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davison
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jan 1825
Witnesses	Edward Davison; Maria Webb
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 145, Entry 435
Source	LDS Film 1656197
Witnessed Marriage Of	John Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056113&Relationship=Groom
Witnessed Marriage Of	Catherine Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056113&Relationship=Bride



