

John Earls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earls
Gender	Male
Abode	Regent Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jul 1845
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	[Bride signed Anne Brien]
Register	Marriages 1845 - 1849, Page 20, Entry 40
Source	LDS Film 1656374
Witnessed By	William Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041737&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041737&Relationship=Witness_2
Married To	Ann Brian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041737&Relationship=Bride



