

Richard Golightly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003205
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Golightly
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1731
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jan 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 5
Source	LDS Film 1656376
Parent Of	Isabell Golightly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003205&Relationship=Baptised



