

George Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291200
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hay
Gender	Male
Abode	Cross Hall Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1838
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1837 - 1838, Page 350, Entry 2793
Source	LDS Film 1656422
Parent Of	Isabella Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291200&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291200&Relationship=2ndParent



