

George Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000478
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharrock
Gender	Male
Abode	Red X Street
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1710
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 May 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 15
Source	LDS Film 1656376
Parent Of	John Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000478&Relationship=Baptised



