

Elizabeth Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080696
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lower Harrington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1813
Register	Baptisms 1813 - 1814, Page 6, Entry 48
Source	LDS Film 1656377
Parent Of	William Hind Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080696&Relationship=Baptised
Married To	James Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080696&Relationship=1stParent



