

Thomas Garstin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garstin
Gender	Male
Abode	Preston street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Nov 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 827
Source	LDS Film 93833
Parent Of	Thomas Garstin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023165&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023165&Relationship=2ndParent



