

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200578
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	17 Jul 1860
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Baptising Minister	Adam Ford Curate
Adult Baptism	TRUE
Notes	Not known [entered for parent's names, abode and occupation. Written across entry:] Vemberem - adult - sailor
Register	Baptisms 1842 - 1869, Page 55, Entry 441
Source	LDS Film 1656149



