

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Chestnut St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1838
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Jul 1838
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 25, Entry 199
Source	LDS Film 1655552
Parent Of	Simon Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156911&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156911&Relationship=2ndParent



