

Margaret Chatbrand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019661
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Chatbrand
Parent's Occupation (As Documented)	Sail Makr.
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1767
Register	Burials 1765 - 1769, Page 32, Entry 22
Source	LDS Film 1656377
Parent	Jno. Chatbrand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019661&Relationship=1stParent



