

Hannah Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045496
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Currey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Dec 1793
Date Of Death	26 Dec 1793
Age At Death	2 yrs 10 mths 15 days
Age At Death (Days)	15
Age At Death (Months)	10
Age At Death (Years)	2
Register	Burials 1793, Page 106, Entry 272
Source	LDS Film 93833
Parent	Joseph Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045496&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045496&Relationship=2ndParent



