

Mary Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005953
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Worthington
Parent's Occupation (As Documented)	Naylor
Parent's Occupation (Standardised)	Nailor
Gender	Female
Abode	Glass Ho. Hill
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1741
Register	Burials 1737 - 1748, Page 144, Entry 33
Source	LDS Film 1656376
Parent	Adam Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005953&Relationship=1stParent



