

Elizabeth Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080320
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Duckworth
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	White Chapel
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 161
Source	LDS Film 1068890
Parent Of	William Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080320&Relationship=Baptised
Married To	William Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080320&Relationship=1stParent



