

Ann Erry? Flinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461681
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Erry?
Surname	Flinn
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Greenland Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 42, Entry 335
Source	LDS Film 1656422
Parent	William Flinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461681&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461681&Relationship=2ndParent



