

Mary Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024702
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Date Of Child's Birth	14 Nov 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024702&Relationship=Baptised
Married To	William Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024702&Relationship=1stParent



