

William Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014076
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrocks
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1759
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 55, Entry 32
Source	LDS Film 1656376
Parent Of	Ellen Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014076&Relationship=Deceased



