

James Tyrrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131475
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tyrrell
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Peter Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 386, Entry 3081
Source	LDS Film 93877
Parent	James Tyrrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131475&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131475&Relationship=2ndParent



