

Richard Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048542
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Abode	Christian St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 55, Entry 1
Source	LDS Film 93873
Parent Of	Alice Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048542&Relationship=Deceased



