

Peter Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106563
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Molyneux
Gender	Male
Abode	Birkenhead
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 263, Entry 124
Source	LDS Film 93834
Parent Of	Thomas Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106563&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106563&Relationship=2ndParent



