

John Buxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buxton
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 May 1857
Occupation (As Documented)	Woolstapler
Occupation (Standardised)	Wool Stapler
Occupation (HISCO Code)	75115
Minor Or Full	Full
Status	Batchelor
Witnesses	John Atkinson; Dinah Ann Bowman
Marriage Type	Licence
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 160, Entry 319
Source	LDS Film 1656195
Witnessed By	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044003&Relationship=Witness_1
Witnessed By	Dinah Ann Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044003&Relationship=Witness_2
Married To	Elizabeth Jameson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044003&Relationship=Bride



