

Morris Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060189
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Lewis
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1839
Witnesses	Morris Lewis; Mary Burke, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 174, Entry 348
Source	LDS Film 93844
Witnessed Marriage Of	Owen Timothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060189&Relationship=Groom
Witnessed Marriage Of	Mary Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060189&Relationship=Bride



