

John Cowey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowey
Gender	Male
Abode	Hacknes Hey
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1800
Occupation (As Documented)	Tobaconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	14 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 14
Source	LDS Film 1656373
Parent Of	John Cowey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050384&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050384&Relationship=2ndParent



