

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Vauxhall road
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Mar 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 228
Source	LDS Film 93833
Parent Of	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043443&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043443&Relationship=2ndParent



