

James Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088241
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairclough
Gender	Male
Abode	Brownlow Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1816
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1815 - 1816, Page 112, Entry 893
Source	LDS Film 1656378
Parent Of	Joseph Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088241&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088241&Relationship=2ndParent



