

John Threlfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 21, Entry 2
Source	LDS Film 1656376
Married To	Ellen Hesnap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002115&Relationship=Bride



