

Patrick Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088977
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Graham
Name Suffixes	Gentleman
Gender	Male
Abode	Slater St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1816
Register	Baptisms 1815 - 1816, Page 204, Entry 1629
Source	LDS Film 1656378
Parent Of	Mary Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088977&Relationship=Baptised
Married To	Mary Ann Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088977&Relationship=2ndParent



