

Philip Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011075
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Smith
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1753
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 158, Entry 12
Source	LDS Film 1656376
Parent Of	Philip Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011075&Relationship=Deceased



